ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
8821,WWZ Telekom AG,Cable/DSL/ISP,"2001:7f8:24::177
2001:7f8:24::77
91.206.52.119
91.206.53.119","78:ba:f9:4a:5f:53
78:ba:f9:4f:0c:c1",False,True,3
8803,Migros-Genossenschafts-Bund,Enterprise,"2001:7f8:24::e3
2001:7f8:24::e4
91.206.52.227
91.206.52.228","d4:eb:68:b2:34:8b
d4:eb:68:b4:fc:0b",False,True,1
8758,iWay AG,Cable/DSL/ISP,"2001:7f8:24::2
2001:7f8:24::6
91.206.52.2
91.206.52.6","fc:0a:81:fa:52:32
fc:0a:81:fa:4c:32",False,True,4
8453,Econis AG,Cable/DSL/ISP,"2001:7f8:24::a3
91.206.52.163",64:3a:ea:8b:0a:00,False,True,1
8302,Zattoo AG,Content,"2001:7f8:24::17
2001:7f8:24::4b
91.206.52.23
91.206.52.75","cc:e1:94:17:11:3d
00:cc:34:ad:df:00",False,True,8
8298,IPng Networks GmbH,Network Services,"2001:7f8:24::10c
91.206.53.12",68:05:ca:32:46:16,False,True,12
8283,Vereniging Coloclue,Non-Profit,"2001:7f8:24::118
91.206.53.24",64:9d:99:b1:39:13,True,True,9
8220,COLT Telecom Ltd.,NSP,"2001:7f8:24::ac
91.206.52.172",0c:59:9c:bf:ab:86,True,True,24
8218,Zayo Infrastructure France  SA,NSP,"2001:7f8:24::74
91.206.52.116",22:42:9c:9d:6f:c2,False,True,16
8075,Microsoft,Content,"2001:7f8:24::98
2001:7f8:24::f7
91.206.52.152
91.206.52.247","02:22:83:36:0a:69
02:21:59:a2:92:58",True,True,107
6939,Hurricane Electric,NSP,"2001:7f8:24::aa
91.206.52.170",fc:0a:81:fa:01:15,False,True,159
6853,Orange Business Italy,NSP,"2001:7f8:24::b5
91.206.52.181",d0:e0:42:d0:04:12,False,True,3
6776,TheNet Internet Services AG,Cable/DSL/ISP,"2001:7f8:24::23
91.206.52.35",ac:1f:6b:2c:12:ae,False,True,2
6775,Fink Telecom Services,Cable/DSL/ISP,"2001:7f8:24::ce
91.206.52.206",70:b3:d5:23:b4:04,False,True,5
6772,ImproWare AG,Cable/DSL/ISP,"2001:7f8:24::11d
2001:7f8:24::14
91.206.52.20
91.206.53.29","fc:0a:81:f9:ab:15
fc:0a:81:f9:ac:28",False,True,1
6730,Sunrise,Cable/DSL/ISP,"2001:7f8:24::2f
2001:7f8:24::4c
91.206.52.47
91.206.52.76","a0:f4:79:58:1e:e8
74:5a:aa:df:12:31",False,True,8
6507,Riot Games,Content,"2001:7f8:24::9f
91.206.52.159",d4:6a:35:2b:10:72,False,True,56
6461,Zayo,NSP,"2001:7f8:24::73
91.206.52.115",22:42:9c:9d:6f:c4,True,True,29
5400,British Telecommunications plc (2),NSP,"2001:7f8:24::8a
91.206.52.138",54:1e:56:b6:20:29,False,True,17
5398,AS5398 SA,NSP,"2001:7f8:24::32
91.206.52.50",d8:18:d3:11:f0:7a,False,True,6
5385,Russmedia IT GmbH,Cable/DSL/ISP,"2001:7f8:24::63
91.206.52.99",9c:e1:76:3a:d0:3c,False,True,2
4455,IX Reach,NSP,"2001:7f8:24::49
91.206.52.73",8a:d9:8f:ef:e2:43,False,True,21
3856,Packet Clearing House AS3856 (icolo),Educational/Research,"2001:7f8:24::18
91.206.52.24",00:0c:29:67:8b:04,False,True,144
3303,Swisscom,Cable/DSL/ISP,"2001:7f8:24::1ab
2001:7f8:24::ab
91.206.52.171
91.206.53.171","88:e6:4b:d1:00:16
a4:e1:1a:70:ca:3a",True,True,34
3250,Netskin GmbH,Content,"2001:7f8:24::d0
91.206.52.208",00:25:90:93:f2:4a,False,True,1
2906,Netflix,Content,"2001:7f8:24::55
91.206.52.85",44:4c:a8:96:9e:d7,True,True,51
2686,AT&T Global Network Services (UK) BV - Branch,NSP,"2001:7f8:24::ca
91.206.52.202",80:a2:35:5c:98:5a,False,True,17
1921,nic.at GmbH,Content,"2001:7f8:24::a4
91.206.52.164",40:a6:b7:20:49:90,False,True,4
1836,green.ch AG,Cable/DSL/ISP,"2001:7f8:24::5c
2001:7f8:24::5e
91.206.52.92
91.206.52.94","02:21:59:0c:b8:81
9e:cc:83:c6:69:56",False,True,2
1764,next layer Telekommunikationsdienstleistungs-und Beratungs GmbH,NSP,"2001:7f8:24::11a
2001:7f8:24::a
91.206.52.10
91.206.53.26","88:d9:8f:e2:64:1c
e0:30:f9:8a:14:11",False,True,6
559,SWITCH,Educational/Research,"2001:7f8:24::35
2001:7f8:24::f5
91.206.52.245
91.206.52.53","00:32:17:d0:40:10
e8:5c:0a:28:ac:e4",True,True,4
42,Packet Clearing House- AS42(icolo),Educational/Research,"2001:7f8:24::c
91.206.52.12",74:a0:2f:7b:ac:83,False,True,142
