ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
198935,CYBERNET WMW Sp. z o.o.,,"178.216.40.116
2001:7f8:5b::116",6c:b3:11:3c:04:04,False,False,2
198910,NETPAKJEL,Cable/DSL/ISP,"178.216.42.83
2001:7f8:5b::642",00:15:17:6a:f7:87,False,True,2
198909,ALGRIM,Cable/DSL/ISP,"178.216.40.166
2001:7f8:5b::166",00:17:08:7e:30:b5,False,True,1
198906,WMCSLUPSK,Cable/DSL/ISP,"178.216.40.17
178.216.41.144
178.216.42.114
2001:7f8:5b::17
2001:7f8:5b::350
2001:7f8:5b::683","6c:b3:11:3b:23:7a
a0:36:9f:3a:a9:1e",False,True,2
198891,AIROUTESOP,Cable/DSL/ISP,"178.216.41.2
2001:7f8:5b::517",24:a4:3c:3c:46:24,False,True,2
198857,NOWOGROD.NET SP. Z O.O.,Cable/DSL/ISP,"178.216.41.208
2001:7f8:5b::498",6c:b3:11:3c:03:d4,False,True,2
198766,NETSYSBRZ,Cable/DSL/ISP,"178.216.40.251
2001:7f8:5b::251",d4:ca:6d:77:dc:7e,False,True,2
198713,PIOTRGALAS,,"178.216.41.227
178.216.42.93
2001:7f8:5b::476
2001:7f8:5b::657","a0:36:9f:62:a0:35
6c:b3:11:07:2b:46",False,False,1
198709,INFOSERWIS,Cable/DSL/ISP,"178.216.40.231
2001:7f8:5b::231",2c:5a:0f:02:9b:c0,False,True,2
198611,MNETWORKS,Enterprise,"178.216.40.141
178.216.40.180
2001:7f8:5b::141
2001:7f8:5b::180","6c:b3:11:53:7f:6c
6c:b3:11:53:69:e4",False,True,2
198604,Firma VICTOR Mateusz Odrzywolek,Cable/DSL/ISP,"178.216.40.129
2001:7f8:5b::129",00:1b:21:7d:2d:de,False,True,2
198591,CLUDO,Enterprise,"178.216.41.1
2001:7f8:5b::515",52:54:00:e8:7a:fc,False,False,2
198579,KOMPUTERSAT SP. Z O.O.,Cable/DSL/ISP,"178.216.41.46
2001:7f8:5b::598",00:30:88:21:F6:06,False,True,3
198560,ITCARE,Content,"178.216.40.112
2001:7f8:5b::112",fa:da:d6:60:03:02,False,True,1
198537,KAMNET,Cable/DSL/ISP,"178.216.40.135
2001:7f8:5b::135",0c:c4:7a:bc:8c:e0,False,True,2
198525,ClimaxNET sp. z o.o.,Cable/DSL/ISP,"178.216.41.120
2001:7f8:5b::376",E4:8D:8C:3A:CA:DE,False,True,3
198518,MILICHSOFT,Cable/DSL/ISP,"178.216.42.103
2001:7f8:5b::664",4C:5E:0C:C8:F0:C7,False,False,2
198498,DOLNET GROUP sp. z o.o.,Cable/DSL/ISP,"178.216.41.50
178.216.41.51
2001:7f8:5b::306
2001:7f8:5b::307","70:db:98:40:bd:81
f8:0b:cb:34:d9:00",False,True,3
198496,DESIRE,Cable/DSL/ISP,"178.216.40.183
2001:7f8:5b::183",00:25:90:a4:35:69,False,True,1
198490,PROFNETRY,Cable/DSL/ISP,"178.216.42.122
2001:7f8:5b::700",3c:ec:ef:29:27:78,False,False,2
198430,VSOLUTIONS,Content,"178.216.40.75
2001:7f8:5b::75",00:0c:29:67:b8:f9,False,True,1
198424,HLG Internet Sp. z o.o.,Cable/DSL/ISP,"178.216.40.34
2001:7f8:5b::34",ac:1f:6b:2d:15:db,False,True,2
198418,CELCOM,Cable/DSL/ISP,"178.216.41.219
2001:7f8:5b::509",E0:69:BA:6B:BC:C0,False,True,2
198416,ELZAPP,Cable/DSL/ISP,"178.216.40.161
2001:7f8:5b::161",d0:e0:42:05:c8:00,False,True,2
198401,Geckonet Sp. z o.o.,Cable/DSL/ISP,"178.216.40.81
2001:7f8:5b::91",7c:c2:55:69:f6:c9,False,True,3
198397,KRUCZNET Sp. z o.o.,,"178.216.42.49
2001:7f8:5b::592",24:fc:4e:a6:72:6c,False,False,2
198389,EASYNETPLM,Cable/DSL/ISP,"178.216.41.131
2001:7f8:5b::387",74:e7:98:be:57:57,False,True,2
198374,GESA,Cable/DSL/ISP,"178.216.40.130
2001:7f8:5b::130",6c:b3:11:3c:03:aa,False,True,1
198317,KOMPEX,Cable/DSL/ISP,"178.216.40.66
178.216.42.124
2001:7f8:5b::544
2001:7f8:5b::66","48:73:10:1e:2f:34
f8:53:29:4f:d2:10",False,True,2
198277,WEXPLORER,,"178.216.40.79
2001:7f8:5b::79",0c:c4:7a:bc:8a:3a,False,False,1
198269,INTWIECZE,Cable/DSL/ISP,"178.216.41.134
2001:7f8:5b::390",90:E2:BA:A9:87:D0,False,True,2
198263,K2 Media Janusz Kaczmarczyk,Cable/DSL/ISP,"178.216.42.15
2001:7f8:5b::541",3c:ec:ef:38:7f:d8,False,True,2
198235,GRAKOM,Cable/DSL/ISP,"178.216.40.106
2001:7f8:5b::106",00:11:0a:61:0a:1d,False,True,1
198214,Rudna-Net Mariola Piatkowska,Cable/DSL/ISP,"178.216.40.64
2001:7f8:5b::64",6c:b3:11:3b:22:84,False,True,2
198187,Studio WIK Sp. z o.o.,Cable/DSL/ISP,"178.216.40.205
2001:7f8:5b::205",6c:44:2a:fe:49:ee,False,True,2
198158,"FIRMA USLUGOWO-HANDLOWA ""AG-net"" JOANNA MACZENSKA",,"178.216.42.65
2001:7f8:5b::615",4C:5E:0C:02:7F:DA,False,False,2
198151,NETON SA,Cable/DSL/ISP,"178.216.40.241
2001:7f8:5b::241",78:b4:6a:6d:58:a9,False,True,3
198098,ARTKOMNET,Cable/DSL/ISP,"178.216.42.70
2001:7f8:5b::626",C4:AD:34:31:AC:47,False,False,1
198091,e-Call Polska Sp. z o.o.,Cable/DSL/ISP,"178.216.40.84
2001:7f8:5b::84",d4:ca:6d:3c:bb:e6,False,True,3
198081,ADURONETEL,Cable/DSL/ISP,"178.216.41.201
2001:7f8:5b::453",6c:b3:11:22:03:1b,False,True,1
198050,ALFASYSKNU,Cable/DSL/ISP,"178.216.42.33
2001:7f8:5b::570",02:04:49:04:99:be,False,True,1
198040,CHOJNET,Cable/DSL/ISP,"178.216.41.5
2001:7f8:5b::533",e4:8d:8c:3c:19:a8,False,True,2
198035,MIRASOFT,Cable/DSL/ISP,"178.216.40.61
2001:7f8:5b::61",0c:c4:7a:45:c0:1a,False,True,1
198007,DOBRAF,Cable/DSL/ISP,"178.216.40.196
2001:7f8:5b::196",00:1b:21:28:dc:81,False,True,1
198004,"Tomasz Furman trading as ""Interkonekt Aleksander Barczyk, Tomasz Furman Sp.J.""",Cable/DSL/ISP,"178.216.40.73
2001:7f8:5b::73",C4:69:F0:6A:67:8A,False,True,3
197961,EPIX-CDN-KAT,,"178.216.41.86
2001:7f8:5b::334",b0:8b:d0:45:56:9c,False,False,1
197892,SMNT,Cable/DSL/ISP,"178.216.41.32
2001:7f8:5b::287",b0:26:80:42:50:e0,False,True,2
197849,RACZEKNET,Cable/DSL/ISP,"178.216.40.63
178.216.41.133
2001:7f8:5b::389
2001:7f8:5b::63","DC:EF:80:3D:93:9E
00:25:90:31:14:b1",False,True,2
197838,Cheeloo J. Turczyn i Wspolnicy Sp. J.,,"178.216.41.191
2001:7f8:5b::459",68:f3:8e:8e:a0:ad,False,False,3
197833,ZAPNET,Enterprise,"178.216.41.42
2001:7f8:5b::298",1c:34:da:5a:6a:48,False,True,2
197809,"Audio Systems s.c. Robert Grzegorek, Aleksander Cuprych",Cable/DSL/ISP,"178.216.40.14
2001:7f8:5b::14",00:25:90:8c:26:e8,False,True,3
197766,SLNETRZESZ,Cable/DSL/ISP,"178.216.41.154
2001:7f8:5b::409",0c:c4:7a:88:6f:e4,False,True,1
197747,PETROINF,Cable/DSL/ISP,"178.216.41.85
2001:7f8:5b::341",D4:CA:6D:77:35:36,False,True,2
197721,USLUGI KOMPUTEROWE KOZDEBA SPOLKA Z OGRANICZONA ODPOWIEDZIALNOSCIA,,"178.216.42.75
178.216.42.76
2001:7f8:5b::633
2001:7f8:5b::634","64:D1:54:14:02:54
4C:5E:0C:64:70:D4",False,False,3
197709,MCGFAJNY,Cable/DSL/ISP,"178.216.40.12
2001:7f8:5b::12",00:0c:29:be:9d:34,True,True,2
197697,PL-LUB-DERKOM-AS,Cable/DSL/ISP,"178.216.40.246
2001:7f8:5b::246",00:30:88:20:e5:26,False,True,4
197672,INTERPLSO,Cable/DSL/ISP,"178.216.40.50
178.216.41.62
2001:7f8:5b::318
2001:7f8:5b::50","6c:b3:11:3b:22:3c
00:0C:42:FD:2D:66",False,True,1
197667,Telekom System sp.z o.o.,Cable/DSL/ISP,"178.216.40.22
2001:7f8:5b::22",c4:69:f0:6f:de:68,False,False,3
197615,NaszaSiec.NET Krakow Damian Murzynowski,Cable/DSL/ISP,"178.216.41.87
2001:7f8:5b::343",ac:99:29:6c:d4:70,False,True,2
197605,HITECH,,"178.216.40.60
2001:7f8:5b::60",00:1b:21:97:21:fc,False,False,1
197592,INETMEDKA,Cable/DSL/ISP,"178.216.42.34
2001:7f8:5b::571",00:30:88:20:9b:b0,False,True,2
197572,CITYNET MARCIN SOBALA - PIOTR MISIUDA,Not Disclosed,"178.216.40.220
2001:7f8:5b::220",6c:b3:11:50:ef:4c,False,True,2
197530,VIRTUATELE,,"178.216.42.8
2001:7f8:5b::545",00:30:88:21:73:f1,False,False,1
197503,Sptelek Sp. z o.o.,Cable/DSL/ISP,"178.216.42.84
2001:7f8:5b::643",90:E2:BA:00:00:01,False,True,2
197502,WMC SYSTEMY INFORMATYCZNE SP. Z O.O.,Not Disclosed,"178.216.41.182
2001:7f8:5b::433",6c:b3:11:3b:77:68,False,False,3
197447,ITTMEDIA telecom Marcin Lubelski,Cable/DSL/ISP,"178.216.40.138
2001:7f8:5b::138",00:15:17:36:CA:E0,False,True,3
197437,Plast-Com-Marcin-Skucha-Monika Skucha,Cable/DSL/ISP,"178.216.40.153
2001:7f8:5b::153",90:e2:ba:4f:3c:a1,False,True,3
197418,NETKONTAKT,Cable/DSL/ISP,"178.216.40.143
2001:7f8:5b::143",3c:ec:ef:38:7c:18,False,True,2
197405,Tomkow Sp. z o.o.,Cable/DSL/ISP,"178.216.42.23
2001:7f8:5b::550",00:30:88:21:f6:0a,False,True,3
197400,"P.P.U.H ""OLKO"" sp. z.o.o",Not Disclosed,"178.216.40.6
2001:7f8:5b::6",90:e2:ba:29:c4:d4,False,True,2
197375,SIMANT,Cable/DSL/ISP,"178.216.41.54
2001:7f8:5b::310",dc:2c:6e:3b:e3:13,False,True,2
197345,ARKOMWG,Cable/DSL/ISP,"178.216.41.31
2001:7f8:5b::286",e4:1d:2d:22:13:f0,False,True,1
197318,MEDIANET24,Cable/DSL/ISP,"178.216.40.29
178.216.41.12
2001:7f8:5b::29
2001:7f8:5b::451","64:D1:54:3B:21:f8
DC:2C:6E:B5:3E:3C",False,True,1
197295,TARNOBRZESKA SPOLDZIELNIA MIESZKANIOWA W TARNOBRZEGU,Cable/DSL/ISP,"178.216.40.170
2001:7f8:5b::170",c0:8c:60:cd:7e:50,False,True,3
197274,SLASIEMET,,"178.216.41.130
2001:7f8:5b::386",10:47:80:aa:7c:e9,False,False,1
197262,AMBIT,Cable/DSL/ISP,"178.216.41.181
2001:7f8:5b::432",0c:c4:7a:bc:86:38,False,True,2
197217,SHENTEL,,"178.216.41.145
2001:7f8:5b::369",70:70:8b:e7:14:cb,False,False,2
197181,NETICO,Cable/DSL/ISP,"178.216.40.46
2001:7f8:5b::46",0C:C4:7A:58:43:4C,False,True,1
197177,InterWan Sp. z o.o.,Not Disclosed,"178.216.40.67
2001:7f8:5b::718",90:e2:ba:eb:bf:c4,False,False,3
197162,NEOTRIXMYS,Not Disclosed,"178.216.42.71
2001:7f8:5b::627",90:e2:ba:88:ac:68,False,True,1
197146,MULTICOMZA,Not Disclosed,"178.216.42.42
2001:7f8:5b::580",a0:36:9f:74:63:fe,False,True,2
197113,MAGDALENA ZANETA MARCZUK trading as LCS SYSTEMY TELEINFORMATYCZNE,Cable/DSL/ISP,"178.216.41.132
2001:7f8:5b::388",D4:E8:80:5C:4D:00,False,True,2
197099,MULTINET24PL,Enterprise,"178.216.40.238
178.216.40.71
2001:7f8:5b::238
2001:7f8:5b::71","D4:6D:50:22:BA:C8
d8:67:d9:3d:03:74",False,True,3
197091,METROPORT,Cable/DSL/ISP,"178.216.40.229
2001:7f8:5b::229",00:30:88:11:7f:aa,False,True,2
197064,EMITEL,,"178.216.41.88
2001:7f8:5b::344",9c:e0:41:69:61:60,False,False,3
197049,INTSERPRU,Cable/DSL/ISP,"178.216.40.159
178.216.41.147
2001:7f8:5b::159
2001:7f8:5b::402","0c:c4:7a:bd:5a:f0
ac:1f:6b:a4:83:ce",False,True,2
196969,NETFIBERRY,Cable/DSL/ISP,"178.216.41.36
2001:7f8:5b::291",40:06:d5:3f:cf:41,False,True,2
196928,WEKTOR SP. Z O.O.,Cable/DSL/ISP,"178.216.40.233
2001:7f8:5b::233",00:30:88:20:e5:32,False,True,2
196927,REGIONALTK,Not Disclosed,"178.216.42.38
2001:7f8:5b::575",00:14:f6:d9:12:76,False,False,2
196883,MT SPOLKA Z OGRANICZONA ODPOWIEDZIALNOSCIA,Cable/DSL/ISP,"178.216.41.26
2001:7f8:5b::281",48:2e:72:d0:64:40,False,True,3
196858,BETASOFT-AS,,"178.216.42.50
2001:7f8:5b::600",00:11:BC:0C:EC:19,False,False,2
196776,Orion Blazej Hess,Cable/DSL/ISP,"178.216.40.91
178.216.41.250
2001:7f8:5b::486
2001:7f8:5b::559","64:d1:54:3b:37:f3
90:1b:0e:0a:20:b2",False,True,3
196681,LUPRO,Not Disclosed,"178.216.40.5
2001:7f8:5b::5",6c:b3:11:3b:53:1b,False,False,1
64550,EPIX-KAT-4DC23-KMBT1,,"178.216.40.124
2001:7f8:5b::124",00:25:90:E2:10:55,False,False,2
64477,UKSOKOLAZE,Not Disclosed,"178.216.41.142
2001:7f8:5b::398",4C:5E:0C:63:84:01,False,True,2
63293,Meta AS63293,Content,"178.216.41.11
178.216.42.99
2001:7f8:5b::524
2001:7f8:5b::593","74:83:ef:56:cc:47
00:25:90:61:ef:e0",False,True,29
62328,AGGNETLID,Cable/DSL/ISP,"178.216.40.82
2001:7f8:5b::82",40:61:86:92:f2:33,False,False,2
62201,KTMTELEKOM,Cable/DSL/ISP,"178.216.41.39
2001:7f8:5b::294",14:02:ec:7a:1a:65,False,True,2
62031,Tomasz Gasior trading as Sownet,,"178.216.40.158
2001:7f8:5b::158",8c:84:42:2a:3b:40,False,False,3
61955,ColocationIX,NSP,"178.216.42.66
2001:7f8:5b::621",00:26:0B:DC:AA:80,False,True,8
61289,OSONET,,"178.216.40.194
2001:7f8:5b::194",00:22:4d:9b:65:36,False,False,1
61242,OLIMPLANMY,Cable/DSL/ISP,"178.216.41.198
2001:7f8:5b::450",64:d1:54:82:49:03,False,True,2
61233,TERRANET,Not Disclosed,"178.216.41.152
2001:7f8:5b::407",d4:6d:50:8e:79:90,False,False,2
61154,INTEGRADESIGN,Content,"178.216.40.54
2001:7f8:5b::54",e4:fc:82:44:e8:83,False,True,4
61134,SAFELOCK,Cable/DSL/ISP,"178.216.40.214
2001:7f8:5b::214",00:1a:ac:98:34:b1,False,True,2
61056,MULTINETIN,Cable/DSL/ISP,"178.216.40.191
2001:7f8:5b::191",AC:1F:6B:F5:6E:3C,False,True,1
60964,AppDistrict sp. z o.o.,Content,"178.216.42.5
2001:7f8:5b::531",4C:5E:0C:59:73:0B,False,True,2
60920,NETCENTERN,Not Disclosed,"178.216.41.70
2001:7f8:5b::326",ac:7a:56:a7:16:49,False,False,2
60884,Netdrive.pl Krzysztof Bojko,Cable/DSL/ISP,"178.216.41.58
2001:7f8:5b::314",f0:f7:55:89:9e:00,False,True,2
60816,INTERACTIK,Not Disclosed,"178.216.42.92
2001:7f8:5b::656",90:e2:ba:6a:90:35,False,True,1
60810,ATMELB,Cable/DSL/ISP,"178.216.42.19
2001:7f8:5b::568",4C:5E:0C:C9:C6:23,False,True,2
60782,Inter Plus Sp. z o.o.,,"178.216.41.65
2001:7f8:5b::321",0c:c4:7a:ea:38:33,False,False,3
60755,KOMPUTERL,Cable/DSL/ISP,"178.216.40.160
2001:7f8:5b::160",d4:ca:6d:98:62:10,False,True,1
60695,NETRONIK sp. z o.o.,Cable/DSL/ISP,"178.216.41.172
2001:7f8:5b::425",3c:fd:fe:9e:7b:68,False,True,2
60646,LUTEKLANPL,Cable/DSL/ISP,"178.216.41.167
2001:7f8:5b::420",b4:fb:e4:29:3b:e1,False,True,2
60624,MyNET Sp. z o.o.,Cable/DSL/ISP,"178.216.40.206
2001:7f8:5b::206",88:28:fb:25:32:ed,False,True,2
60563,TRANSMITEL,,"178.216.41.123
2001:7f8:5b::618",4C:5E:0C:14:C2:2A,False,False,2
60552,BATEX,Cable/DSL/ISP,"178.216.40.9
2001:7f8:5b::9",2C:C8:1B:CA:99:24,False,False,2
60534,LAGUNA,Cable/DSL/ISP,"178.216.40.3
178.216.40.48
2001:7f8:5b::3
2001:7f8:5b::48","6c:b3:11:3b:23:8a
ac:1f:6b:2d:15:62",False,True,1
60336,KRAKOWSINT,Cable/DSL/ISP,"178.216.41.251
2001:7f8:5b::658",90:e2:ba:3f:26:06,False,False,1
60195,SCARNET,Not Disclosed,"178.216.40.189
2001:7f8:5b::189",D4:CA:6D:01:7A:62,False,True,2
60191,Nowatel Sp. z o.o.,Cable/DSL/ISP,"178.216.40.151
2001:7f8:5b::151",90:e2:ba:4f:3c:38,False,True,3
59990,NETRUN,Cable/DSL/ISP,"178.216.40.192
2001:7f8:5b::192",90:E2:BA:55:93:45,False,True,1
59958,MMJSIEMIAN,Not Disclosed,"178.216.41.223
2001:7f8:5b::475",00:1c:0f:5f:0f:40,False,False,1
59945,A. Z. Hynasinscy sp. j.,Cable/DSL/ISP,"178.216.41.73
2001:7f8:5b::329",d4:ca:6d:01:6d:da,False,True,3
59782,ITBSTALOWA,Cable/DSL/ISP,"178.216.41.112
2001:7f8:5b::714",f8:0f:6f:c4:f5:c0,False,False,2
59686,GEMININTER,Cable/DSL/ISP,"178.216.40.198
2001:7f8:5b::198",00:0c:29:38:4f:bf,False,True,1
59670,SACOM,Cable/DSL/ISP,"178.216.40.178
2001:7f8:5b::178",90:e2:ba:3f:1c:d2,False,True,1
59613,GIGANETUA,Route Server,"178.216.40.95
2001:7f8:5b::95",2c:21:31:c6:40:90,False,True,2
59611,GigaNet Sp. z o.o.,Cable/DSL/ISP,"178.216.40.245
2001:7f8:5b::245",00:30:88:21:3a:e1,False,True,3
59607,TKHAJNOWKA,Not Disclosed,"178.216.41.164
2001:7f8:5b::440",00:1e:67:9f:3f:f3,False,False,2
59460,M3.NET Sp. zoo,Cable/DSL/ISP,"178.216.40.221
2001:7f8:5b::221",00:0c:29:93:cc:e3,False,True,1
59444,AMSNET,Cable/DSL/ISP,"178.216.40.131
2001:7f8:5b::131",00:03:14:15:92:65,False,True,2
59415,Mateusz Dymitruk trading as PPHU Haker,Cable/DSL/ISP,"178.216.40.148
2001:7f8:5b::148",88:e6:4b:17:50:14,False,True,3
58350,CLASSCOM,,"178.216.41.59
2001:7f8:5b::315",30:f7:0d:a0:7b:01,False,False,1
58321,Oxylion S. A.,NSP,"178.216.41.83
2001:7f8:5b::339",44:f4:77:19:db:4e,False,True,2
57945,QUICKTEL,Cable/DSL/ISP,"178.216.40.80
178.216.41.189
2001:7f8:5b::458
2001:7f8:5b::80","80:c1:6e:64:75:02
44:a8:42:0a:95:46",False,True,1
57890,POTELGDA,Cable/DSL/ISP,"178.216.41.150
2001:7f8:5b::405",D4:CA:6D:98:9A:49,False,True,2
57889,MAXSERWISK,,"178.216.42.117
2001:7f8:5b::690",00:06:f6:74:02:bc,False,False,1
57811,Redge Technologies sp.z o.o.,Content,"178.216.40.242
178.216.40.31
2001:7f8:5b::242
2001:7f8:5b::538","98:5d:82:94:5a:91
98:5d:82:d6:fb:55",False,True,7
57723,MEDIATELEKOM,Cable/DSL/ISP,"178.216.40.136
2001:7f8:5b::136",2c:d0:2d:6f:bb:80,False,True,3
57701,MYSZTELKAB,Cable/DSL/ISP,"178.216.41.17
2001:7f8:5b::444",00:1b:21:93:30:6c,False,True,1
57665,EVIO-PL,Enterprise,"178.216.41.119
178.216.41.125
2001:7f8:5b::375
2001:7f8:5b::649","a8:d0:e5:5b:ea:c0
a8:d0:e5:54:29:e0",False,True,4
57608,DG-NET SA,Cable/DSL/ISP,"178.216.40.99
2001:7f8:5b::99",fc:33:42:29:e6:4c,False,True,3
57536,MICROLISK,Not Disclosed,"178.216.40.182
2001:7f8:5b::182",bc:d2:95:ab:8f:80,False,False,2
57524,WEBTEAM,,"178.216.40.174
2001:7f8:5b::174",00:21:5a:c8:f7:ea,False,False,1
57478,DARNETRYB,Not Disclosed,"178.216.41.64
2001:7f8:5b::320",6c:b3:11:3b:21:7a,False,True,1
57404,COMAXCIE,,"178.216.40.145
2001:7f8:5b::145",ac:1f:6b:2c:31:36,False,False,2
57332,"TOM-NET s.c. Dariusz Koper, Radoslaw Koper",Cable/DSL/ISP,"178.216.40.201
2001:7f8:5b::254",00:02:c9:a3:cd:31,False,True,3
57263,ELBONET,Cable/DSL/ISP,"178.216.41.177
2001:7f8:5b::443",70:e4:22:dd:05:41,False,True,2
57254,SKANETMAPO,Cable/DSL/ISP,"178.216.41.140
2001:7f8:5b::396",00:22:4d:a1:cf:b3,False,True,1
57121,ITSYSTEMAT,Cable/DSL/ISP,"178.216.41.139
2001:7f8:5b::395",00:11:0a:59:64:8a,False,True,2
57101,WADOWICENET SP Z O O,Cable/DSL/ISP,"178.216.41.184
2001:7f8:5b::435",b4:de:31:41:7f:11,False,True,2
57055,MATRIXSUWA,Cable/DSL/ISP,"178.216.41.217
2001:7f8:5b::506",D4:CA:6D:01:AA:E1,False,True,2
56983,"SWIDMAN S.C. Mariusz Bzowski, Dariusz Drelich",Cable/DSL/ISP,"178.216.40.202
2001:7f8:5b::202",90:1B:0E:55:76:D1,False,True,3
56905,KKUSLUGIIT,,"178.216.41.231
2001:7f8:5b::624",74:4D:28:32:97:78,False,False,2
56838,PUH Vatus Rafal Wejman,,"178.216.41.193
2001:7f8:5b::460",6c:b3:11:50:ef:7e,False,False,3
56783,CONNECTIT,Cable/DSL/ISP,"178.216.40.94
2001:7f8:5b::94",48:8F:5A:63:2A:40,False,True,2
56712,SUMERNETS,Not Disclosed,"178.216.40.255
2001:7f8:5b::255",6C:B3:11:3B:81:A2,False,False,2
56709,Spoldzielnia Telekomunikacyjna WIST w Lace,Cable/DSL/ISP,"178.216.41.242
2001:7f8:5b::474",6c:29:d2:10:48:a0,False,True,3
56682,INTERIA,,"178.216.41.38
2001:7f8:5b::293",ac:4b:c8:95:2f:c0,False,False,1
56628,STORMMED,Cable/DSL/ISP,"178.216.40.155
178.216.40.215
2001:7f8:5b::155
2001:7f8:5b::285","b4:fb:e4:29:3b:e2
74:83:c2:1c:fd:f4",False,True,3
56575,TEPSANET,Cable/DSL/ISP,"178.216.41.41
2001:7f8:5b::297",6c:b3:11:65:ee:50,False,True,2
56523,AMELEKNET,Cable/DSL/ISP,"178.216.42.106
2001:7f8:5b::668",00:25:90:50:ba:e5,False,True,2
56511,GAMP,Content,"178.216.40.207
2001:7f8:5b::207",00:8A:96:2A:38:DC,False,True,2
56475,DATA-COM Piotr Data,NSP,"178.216.40.150
2001:7f8:5b::150",00:25:90:c6:c3:87,False,False,3
56449,INTERA SP.zoo,Cable/DSL/ISP,"178.216.41.25
178.216.41.55
178.216.42.121
2001:7f8:5b::280
2001:7f8:5b::695
2001:7f8:5b::804","6C:B3:11:07:88:32
00:b7:71:3b:63:c0
00:b7:71:3b:63:81",False,True,3
56441,TELEFONSE,Cable/DSL/ISP,"178.216.42.64
2001:7f8:5b::715",ac:1f:6b:ac:05:1b,False,False,1
56391,VIRTUAL TELECOM SP. Z O.O.,Not Disclosed,"178.216.41.35
2001:7f8:5b::290",00:30:88:1c:a5:b4,False,False,2
52195,APMEDIA,Cable/DSL/ISP,"178.216.41.187
2001:7f8:5b::438",88:28:fb:2e:67:3d,False,True,2
52169,IGNUM Pawel Maszczak,Cable/DSL/ISP,"178.216.41.118
2001:7f8:5b::523",00:19:99:ec:a0:e9,False,True,2
52153,BGCOM,Cable/DSL/ISP,"178.216.41.173
2001:7f8:5b::426",4c:e1:76:35:5f:00,False,True,2
52106,GALATEA - Dominik Budzowski,Cable/DSL/ISP,"178.216.40.169
2001:7f8:5b::169",1c:34:da:7b:66:01,False,True,3
52101,INET CENTRUM SPOLKA Z OGRANICZONA ODPOWIEDZIALNOSCIA,Cable/DSL/ISP,"178.216.41.97
2001:7f8:5b::353",B0:C5:3C:5D:BF:6C,False,True,3
52079,INTERDUO,Cable/DSL/ISP,"178.216.40.222
2001:7f8:5b::222",00:15:c5:f2:f3:7d,False,True,2
52020,RUDZKIE,,"178.216.40.89
2001:7f8:5b::89",00:0a:8b:e5:7b:80,False,False,1
52009,SEJNET,Cable/DSL/ISP,"178.216.41.102
2001:7f8:5b::358",6c:b3:11:3c:76:c2,False,True,2
51960,PROMARKET,Cable/DSL/ISP,"178.216.40.147
178.216.42.62
2001:7f8:5b::147
2001:7f8:5b::611","ac:1f:6b:a4:f2:70
ac:1f:6b:a4:ed:08",False,True,2
51948,MARKOMPZAM,Cable/DSL/ISP,"178.216.40.179
2001:7f8:5b::179",0C:C4:7A:BD:4E:40,False,True,2
51944,PROMEDIA,Cable/DSL/ISP,"178.216.40.44
2001:7f8:5b::44",90:e2:ba:b6:6c:f4,False,True,2
51931,ARPNET,Cable/DSL/ISP,"178.216.40.70
2001:7f8:5b::70",00:25:90:c9:0b:f9,False,True,1
51648,GIGA-AS,Cable/DSL/ISP,"178.216.40.58
2001:7f8:5b::58",fc:33:42:23:30:2b,False,True,2
51636,BORKOWSKI BARTLOMIEJ BORKOW.ORG PPHU,Cable/DSL/ISP,"178.216.40.76
2001:7f8:5b::76",a0:3d:6f:fb:a7:00,False,True,3
51426,TELEPORT,Cable/DSL/ISP,"178.216.40.186
178.216.40.187
2001:7f8:5b::186
2001:7f8:5b::187","00:30:48:9e:77:05
00:C0:9F:3D:40:A5",False,True,2
51399,FIBERWAY,Cable/DSL/ISP,"178.216.40.122
2001:7f8:5b::122",00:CC:34:EB:1F:FC,False,True,2
51390,"MTM-INFO S.J. Mariusz Pikor, Tomasz Taczanski",Cable/DSL/ISP,"178.216.41.138
2001:7f8:5b::394",24:d5:e4:16:77:a0,False,True,3
51337,DEBACOM,Cable/DSL/ISP,"178.216.40.25
2001:7f8:5b::25",00:30:88:de:00:ba,False,True,2
51310,MATRONIX,Cable/DSL/ISP,"178.216.40.247
178.216.40.98
2001:7f8:5b::247
2001:7f8:5b::98","D4:CA:6D:74:3F:6F
4C:5E:0C:C8:E7:1E",False,True,4
51175,Multiplay Sp. z o.o. Sp. K.,Cable/DSL/ISP,"178.216.40.104
178.216.40.243
2001:7f8:5b::104
2001:7f8:5b::805","3c:08:cd:0d:68:14
d0:81:c5:9e:e0:f4",False,False,3
51101,Rewolucja-net,Cable/DSL/ISP,"178.216.40.53
2001:7f8:5b::53",00:25:90:E3:DA:0C,False,True,3
51068,DARCONNECT,Cable/DSL/ISP,"178.216.40.204
2001:7f8:5b::204",6c:b3:11:3b:fa:28,False,True,2
51060,LandTech Sp. z.o.o.,Cable/DSL/ISP,"178.216.40.218
2001:7f8:5b::218",6C:B3:11:3B:F9:14,False,True,3
50767,FIBERLINK Sp. z o.o.,Cable/DSL/ISP,"178.216.41.116
2001:7f8:5b::372",a4:10:b6:0b:4d:a4,False,True,3
50705,TELGAM,Cable/DSL/ISP,"178.216.42.41
2001:7f8:5b::579",ac:1f:6b:8a:2a:fd,False,True,2
