ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
208702,Joachim Ernst,Educational/Research,"185.1.167.13
2001:7f8:f2:e1::20:8702:1",fe:34:9b:2b:d7:62,False,True,3
208753,Marco d'Angelo,Non-Profit,"185.1.166.103
2001:7f8:f2:e1:0:a520:8753:1",b2:66:e1:b5:63:85,False,True,5
208768,Constantine Evans,Educational/Research,"185.1.167.160
2001:7f8:f2:e1::20:8768:1",2e:a9:5d:d2:f5:da,False,False,2
208907,Chris Lawrence,Educational/Research,"185.1.166.161
2001:7f8:f2:e1:0:a520:8907:1",9e:11:8f:bd:4e:0b,False,False,3
208976,FS IT-Systeme UG,NSP,"185.1.167.127
2001:7f8:f2:e1::20:8976:1",98:5d:82:2c:45:01,True,True,2
208985,NPSERVER,Educational/Research,"185.1.167.227
2001:7f8:f2:e1:0:a520:8985:1",4e:00:68:b2:f9:e1,False,True,2
209185,Niemeyer Engineering,Not Disclosed,"185.1.166.166
2001:7f8:f2:e1:0:a120:9185:1",1a:6b:21:36:1e:84,False,True,2
209533,BGPTunnel.com,NSP,"185.1.166.190
2001:7f8:f2:e1:0:a209:533:1",aa:5f:29:eb:a7:28,False,True,4
209606,Beyond Orbit,,"185.1.167.12
2001:7f8:f2:e1::20:9606:1",e6:a4:61:e2:f9:2e,False,False,2
209650,Wu Zhiyuan,Educational/Research,"185.1.166.235
2001:7f8:f2:e1:a5:20:9650:1",b6:39:2e:8f:5d:e5,False,True,7
209768,white2net,Cable/DSL/ISP,"185.1.166.152
2001:7f8:f2:e1:0:a520:9768:1",fe:43:dc:18:0b:7a,False,True,7
209771,SYSN,Not Disclosed,"185.1.167.107
2001:7f8:f2:e1:0:a520:9771:1",2a:b6:75:52:68:d1,False,True,2
209859,FESR-AS,Non-Profit,"185.1.166.241
2001:7f8:f2:e1:0:a120:9859:1",52:1d:a7:70:56:bf,False,True,3
209864,Naive Network,Educational/Research,"185.1.166.43
2001:7f8:f2:e1:0:a120:9864:1",ee:35:32:f1:8a:e3,False,True,2
209933,David Andri Jakobsson,,"185.1.167.103
2001:7f8:f2:e1::20:9933:1",fa:e0:d7:42:0c:e5,False,True,4
210076,Beat Joerg,Educational/Research,"185.1.167.225
2001:7f8:f2:e1::21:0076:1",2a:63:4e:0f:ec:bc,False,True,2
210233,PIXINKO SPRL,Enterprise,"185.1.166.63
2001:7f8:f2:e1:0:a120:233:1",7a:1c:f4:37:59:02,False,True,1
210397,WOLKEN,Non-Profit,"185.1.167.204
2001:7f8:f2:e1::2103:97:1",5e:0e:80:d3:01:b8,False,False,1
210426,Liang Zhu,Educational/Research,"185.1.167.179
2001:7f8:f2:e1::21:0426:1",82:2c:f8:35:d3:02,False,False,1
210481,EDGENET,Educational/Research,"185.1.167.70
2001:7f8:f2:e1::21:0481:1",12:c3:ba:5b:75:22,False,True,2
210563,Sophie Luna Schumann,Educational/Research,"185.1.167.233
2001:7f8:f2:e1:0:a521:0563:1",82:9b:62:cc:dc:2c,False,True,2
210577,WEGNER-AS,Not Disclosed,"185.1.166.65
2001:7f8:f2:e1:0:a521:0577:1",d2:eb:7f:fb:4a:75,False,True,2
210660,CAVEFOX,,"185.1.166.51
2001:7f8:f2:e1:a5:21:660:1",36:e4:9b:8b:a9:89,False,False,1
210667,Smishcraft Hosting,Enterprise,"185.1.166.118
2001:7f8:f2:e1:0:a521:0667:1",1e:d7:e5:4f:b3:43,False,True,5
210821,Creasa,Not Disclosed,"185.1.166.7
2001:7f8:f2:e1:a5:21:0821:1",ea:13:1f:41:b0:74,False,True,2
210833,Florian Bauer,Not Disclosed,"185.1.167.235
2001:7f8:f2:e1::21:0833:1",de:b6:e8:02:4d:6b,False,True,2
210836,ASTROPHAGE,Educational/Research,"185.1.167.236
2001:7f8:f2:e1::21:0836:1",f6:fc:41:c8:cd:4f,False,True,3
210890,Kristiaan De Rocker,Educational/Research,"185.1.166.13
2001:7f8:f2:e1:a5:21:890:1",7a:a3:ba:a0:0f:f2,False,True,8
210937,Xiufeng Guo,Cable/DSL/ISP,"185.1.167.120
2001:7f8:f2:e1::21:0937:1",da:97:69:b5:80:6c,False,True,2
210951,MieglNet,Educational/Research,"185.1.167.113
2001:7f8:f2:e1::21:0951:1",4e:64:6f:27:43:9b,False,True,2
211042,Frank Chang,Educational/Research,"185.1.167.99
2001:7f8:f2:e1::21:1042:1",c6:9f:fe:c2:b4:ee,False,True,2
211063,Ernesto Castellotti,Not Disclosed,"185.1.166.56
2001:7f8:f2:e1:a5:21:1063:1",5a:d4:60:af:a1:41,False,False,1
211088,Jan Ahlert,Educational/Research,"185.1.167.239
2001:7f8:f2:e1::21:1088:1",92:5a:87:06:fc:84,False,True,2
211168,Martin Gotlund,Not Disclosed,"185.1.167.240
2001:7f8:f2:e1::21:1168:1",8a:44:6f:72:33:54,False,True,3
211275,Thomas Rogdakis,Educational/Research,"185.1.166.119
2001:7f8:f2:e1:0:a521:1275:1",86:00:d2:e7:c2:5a,False,True,4
211301,Unesty,Enterprise,"185.1.166.76
2001:7f8:f2:e1::21:1301:1",08:b2:58:c9:cc:00,False,False,3
211337,Alexander Gummenscheimer,NSP,"185.1.167.243
2001:7f8:f2:e1:0:a521:1337:1",92:4b:c7:ac:55:4d,False,True,2
211358,"PP-NET, IT",Network Services,"185.1.166.60
185.1.167.244
2001:7f8:f2:e1:0:a521:1358:1
2001:7f8:f2:e1:a5:21:1358:1","92:e9:4d:be:45:fd
ea:20:ae:71:3f:86",True,True,4
211360,HatHost,NSP,"185.1.166.29
2001:7f8:f2:e1:a5:21:1360:1",a2:f4:6d:74:bf:ee,False,False,2
211398,Mike Marchal,Network Services,"185.1.167.45
2001:7f8:f2:e1::21:1398:2",ee:25:a9:6b:96:95,False,True,2
211498,Calvin Caris,Educational/Research,"185.1.166.154
2001:7f8:f2:e1:0:a521:1498:1",1a:f7:e8:14:b3:63,False,True,2
211579,zotan networks,Educational/Research,"185.1.167.150
2001:7f8:f2:e1:0:a521:1579:1",da:5a:f1:3e:e2:82,False,True,1
211581,Zion Bötzel,Non-Profit,"185.1.167.176
2001:7f8:f2:e1::21:1581:1",82:7a:ba:13:30:f1,False,False,2
211635,Stefan Nagel,NSP,"185.1.167.151
2001:7f8:f2:e1:0:a121:1635:1",fe:ab:34:ae:6a:4a,False,True,2
211638,Dragon Networks,Educational/Research,"185.1.167.40
2001:7f8:f2:e1::21:1638:1",62:72:ba:96:0b:23,False,True,2
211671,Peter Hurtenbach,Not Disclosed,"185.1.167.246
2001:7f8:f2:e1::21:1671:1",4e:cf:6b:93:b5:8d,False,True,3
211688,Julius Wolff,Educational/Research,"185.1.167.247
2001:7f8:f2:e1::21:1688:1",7a:27:c6:70:40:81,False,True,3
211776,Anze Jensterle,Educational/Research,"185.1.167.128
2001:7f8:f2:e1::21:1776:1",18:fd:cb:31:00:0a,False,True,2
211869,Nicholis du Toit,Educational/Research,"185.1.167.248
2001:7f8:f2:e1::21:1869:1",a6:ba:b5:08:39:55,False,True,3
211907,Katze,Cable/DSL/ISP,"185.1.167.192
2001:7f8:f2:e1:a5:21:1907:1",16:fd:34:7e:55:9d,False,False,1
211960,Meis Space,Educational/Research,"185.1.167.52
2001:7f8:f2:e1:0:a121:1960:1",fe:5c:aa:3a:67:fc,False,True,3
211972,Marc Schulz-Narres,Non-Profit,"185.1.167.30
2001:7f8:f2:e1:0:a121:1972:1",76:43:93:ba:27:0b,False,True,2
212024,RISSON,Educational/Research,"185.1.167.189
2001:7f8:f2:e1::2120:24:1",e6:53:21:03:ae:d6,False,False,2
212044,Outer Space,Educational/Research,"185.1.166.79
2001:7f8:f2:e1:0:a121:2044:1",f6:5e:fb:37:02:e7,False,True,2
212049,NEBEL,Educational/Research,"185.1.166.243
2001:7f8:f2:e1::21:2049:1",bc:24:11:b3:8e:d2,False,False,2
212068,Shinra,Educational/Research,"185.1.166.84
2001:7f8:f2:e1:0:a521:2068:1",2e:58:f5:ef:3e:da,False,True,3
212112,Nicolas Thumann,Educational/Research,"185.1.167.28
2001:7f8:f2:e1:0:a521:2112:1",6a:86:cf:8f:30:28,False,True,2
212120,HERBERS,Not Disclosed,"185.1.167.53
2001:7f8:f2:e1:0:a521:2120:1",62:90:70:93:35:75,False,True,2
212123,Red Panda Network,Educational/Research,"185.1.166.133
2001:7f8:f2:e1::21:2123:1",00:50:56:8e:20:cc,False,True,2
212164,Jiaxian He,Non-Profit,"185.1.167.254
2001:7f8:f2:e1::2121:64:1",fe:5e:05:cd:66:df,False,True,1
212415,Simon Brecht,Educational/Research,"185.1.166.30
2001:7f8:f2:e1:0:a521:2415:1",7e:b2:80:3f:f6:45,False,True,2
212483,Level 86,Enterprise,"185.1.167.47
2001:7f8:f2:e1::21:2483:1",bc:24:11:44:c4:97,False,True,5
212508,Lowhosting Services,Enterprise,"185.1.166.42
185.1.167.19
2001:7f8:f2:e1::21:2508:1
2001:7f8:f2:e1:a5:21:2508:2","9a:cd:4f:95:59:1b
00:1b:21:84:78:80",False,True,7
212518,Robin Boucquet,Educational/Research,"185.1.167.17
2001:7f8:f2:e1::21:2518:1",2a:bb:ac:34:4b:07,False,True,3
212568,David Moes,Not Disclosed,"185.1.167.152
2001:7f8:f2:e1::21:2568:1",6a:46:0e:ff:b1:6c,False,True,6
212580,cupaco,NSP,"185.1.166.41
2001:7f8:f2:e1:0:a121:2580:1",c2:c0:8b:c7:aa:ae,False,True,2
212596,Bastian Schlecht,Not Disclosed,"185.1.167.6
2001:7f8:f2:e1:0:a521:2596:1",ba:56:79:cd:b6:58,False,True,2
212625,CLEMENTD,Non-Profit,"185.1.166.16
2001:7f8:f2:e1:a5:21:2625:1",66:12:02:7b:4b:08,False,True,1
212635,Jurrian van Iersel,Cable/DSL/ISP,"185.1.167.64
2001:7f8:f2:e1::21:2635:1",da:18:8a:15:26:dc,True,True,9
212767,Sigfried Net,Educational/Research,"185.1.167.65
2001:7f8:f2:e1::21:2767:1",5e:25:b7:80:fc:0d,False,True,3
212856,Valentin D'Emmanuele,Educational/Research,"185.1.167.231
2001:7f8:f2:e1::21:2856:1",7a:73:f0:40:c6:82,False,False,2
212934,Accuris Hosting,Cable/DSL/ISP,"185.1.166.61
2001:7f8:f2:e1::21:2934:1",c2:58:95:3e:2c:5a,True,True,2
213015,RB67 Networks,Educational/Research,"185.1.167.156
2001:7f8:f2:e1::21:3015:1",ca:6e:46:93:ab:7b,False,True,3
213033,Maximilian Koerkemeyer,Educational/Research,"185.1.167.158
2001:7f8:f2:e1::21:3033:1",d6:70:35:19:18:eb,False,True,1
213045,Alex Delporte,Educational/Research,"185.1.167.159
2001:7f8:f2:e1::21:3045:1",9a:88:8b:2e:56:a3,True,True,5
213086,Putu Paundrayana,Educational/Research,"185.1.167.137
2001:7f8:f2:e1::21:3086:1",7e:75:46:31:33:09,False,False,1
213127,Moritz Woermann,Non-Profit,"185.1.166.138
2001:7f8:f2:e1::21:3127:1",72:98:2b:73:50:45,False,True,2
213151,Christian Elsen,Network Services,"185.1.166.237
2001:7f8:f2:e1::21:3151:1",c6:95:99:e8:f0:72,True,True,3
213171,K-CIX,NSP,"185.1.167.161
2001:7f8:f2:e1:0:a121:3171:1",62:d2:ae:44:b7:ac,False,True,2
213204,margau Research Network,Educational/Research,"185.1.167.162
2001:7f8:f2:e1::21:3204:1",8a:c8:e4:8d:8b:b3,False,True,2
213216,LuxChan,,"185.1.166.59
2001:7f8:f2:e1:45:21:3216:1",bc:24:11:cf:e9:e8,False,False,3
213234,Hasan Berkay Cagir,Educational/Research,"185.1.167.163
2001:7f8:f2:e1::21:3234:1",c2:6c:f2:95:6d:f0,False,True,3
213236,Marco Grossi,Educational/Research,"185.1.166.49
2001:7f8:f2:e1:0:a121:3236:1",86:22:57:ec:1b:96,False,True,3
213376,Moulticast,Non-Profit,"185.1.167.164
2001:7f8:f2:e1:0:af21:3376:1",52:bd:f2:21:04:7e,False,True,3
213392,Tom-Siewert,Educational/Research,"185.1.166.205
2001:7f8:f2:e1:a5:21:3392:1",18:fd:cb:31:00:05,False,True,2
214753,Oliver Omet,,"185.1.166.53
2001:7f8:f2:e1:a5:21:4753:1",92:66:ec:93:79:f0,False,False,1
214809,JEREKIITOLA,,"185.1.166.37
2001:7f8:f2:e1:a5:21:4809:1",4e:e5:00:ad:47:65,False,False,1
214930,Alice Wyan Garcia Martin,,"185.1.167.102
2001:7f8:f2:e1::21:4930:1",9a:9b:23:ed:de:18,False,False,1
214953,Marcel Rickl,,"185.1.166.74
2001:7f8:f2:e1:a5:21:4953:1",c6:9d:ce:eb:df:de,False,False,1
215011,Matthieu Gouel,,"185.1.167.106
2001:7f8:f2:e1::21:5011:1",22:f8:3d:28:4d:f2,False,False,1
215135,Anthony Garced,,"185.1.167.148
2001:7f8:f2:e1::21:5135:1",56:b6:7c:34:bc:c4,False,False,2
215212,Sander Jeurissen,,"185.1.167.115
2001:7f8:f2:e1::21:5212:1",d6:85:44:2c:76:d8,False,False,2
215216,Barry Ruetten,,"185.1.167.131
2001:7f8:f2:e1::21:5216:1",a6:07:60:5d:63:64,False,False,1
215258,Jugendpresse Hessen e.V.,,"185.1.167.140
2001:7f8:f2:e1::21:5258:1",0a:12:09:8f:46:ac,False,False,1
215386,AHofman,,"185.1.166.47
2001:7f8:f2:e1::21:5386:1",bc:24:11:ae:0d:26,False,False,1
215500,Isabelle Kleinheuer,,"185.1.166.67
2001:7f8:f2:e1:a5:21:5500:1",5a:16:d2:33:34:16,False,False,1
215563,Luke IT,,"185.1.166.139
2001:7f8:f2:e1::21:5563:1",dc:2c:6e:84:34:e2,False,False,2
215605,Shams Hanna,,"185.1.166.35
2001:7f8:f2:e1:a5:21:5605:1",1e:58:52:b4:f2:6a,False,False,2
215664,MULTI SERVICE,Not Disclosed,"185.1.166.188
2001:7f8:f2:e1:a5:21:5664:1",12:ad:2e:89:9e:da,False,False,2
215672,MoeChuang Network Limited,,"185.1.167.184
2001:7f8:f2:e1::21:5672:1",c2:e7:90:7c:f9:b9,False,False,1
215828,Tizian Maxime Weigt,Content,"185.1.167.166
2001:7f8:f2:e1::21:5828:1",06:2f:78:03:87:13,False,False,4
215887,Serhiy Bobrov,Non-Profit,"185.1.167.185
185.1.167.87
2001:7f8:f2:e1::21:5887:1
2001:7f8:f2:e1:a5:21:5887:1","fa:aa:c3:f1:49:03
42:c1:f4:a5:b3:c1",False,False,4
216132,Yahya Murat Turgut,Educational/Research,"185.1.167.139
2001:7f8:f2:e1::21:6132:1",6e:8a:a6:bd:b8:1c,False,False,1
216233,Lucas Neuber,Non-Profit,"185.1.166.20
2001:7f8:f2:e1::21:6233:1",,False,False,1
216324,Hyper Group Network Ltd.,Network Services,"185.1.167.62
2001:7f8:f2:e1::21:6324:1",fa:00:8a:f4:02:ec,False,False,4
216369,Jakob Kampichler,Educational/Research,"185.1.167.226
2001:7f8:f2:e1::21:6369:1",da:60:5b:36:25:f2,False,False,1
400442,Vulpine Networks,Route Server,"185.1.167.145
2001:7f8:f2:e1::40:0442:1",a2:df:f9:4a:fd:9e,True,False,2
